﻿Saldos migratoris interns. Municipis
Massanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171019&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;1;15;-6;3
2021;7;1;7;-3;12
2020;-10;-2;23;-2;9
2019;29;-4;2;-1;26
2018;9;-1;24;-2;30
2017;-9;-2;10;0;-1
2016;-19;-6;3;-7;-29
2015;8;1;2;0;11
2014;-3;-1;-3;4;-3
2013;0;2;-5;0;-3
2012;-7;-1;12;-6;-2
2011;11;-4;4;-4;7
2010;-8;-3;-8;1;-18
2009;3;-4;3;1;3
2008;7;2;-7;2;4
2007;-2;2;18;-6;12
2006;-1;1;37;-4;33
2005;1;5;26;0;32
2004;8;-1;18;6;31
2003;-22;0;33;-1;10
2002;-7;-5;10;4;2
2001;-11;0;29;1;19
2000;-4;-3;19;1;13
1999;-1;-1;35;-1;32
1998;5;-5;9;-7;2
1997;-1;-1;0;2;0
1995;1;-1;7;0;7
1994;0;2;15;0;17
1993;-2;0;10;0;8
1992;5;0;21;0;26
1990;-2;-2;-5;0;-9
1989;4;-2;9;0;11
1988;1;-1;-1;-4;-5

