﻿Persona de referència. Per sexe i edat
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430115
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;5;3;8
De 30 a 34 anys;20;18;38
De 35 a 39 anys;35;13;48
De 40 a 44 anys;38;17;55
De 45 a 49 anys;20;7;27
De 50 a 54 anys;26;7;33
De 55 a 59 anys;21;6;27
De 60 a 64 anys;11;1;12
De 65 a 69 anys;14;5;19
De 70 a 74 anys;17;3;20
De 75 anys i més;17;9;26
Total;224;89;313

