﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Llanars. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170911&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;5;14;3;3;6;12;8;20
De 5 a 9 años;10;6;16;3;1;4;13;7;20
De 10 a 14 años;12;12;24;2;4;6;14;16;30
De 15 a 19 años;9;12;21;3;4;7;12;16;28
De 20 a 24 años;6;6;12;3;4;7;9;10;19
De 25 a 29 años;9;6;15;4;4;8;13;10;23
De 30 a 34 años;7;10;17;4;5;9;11;15;26
De 35 a 39 años;16;12;28;1;7;8;17;19;36
De 40 a 44 años;11;12;23;1;4;5;12;16;28
De 45 a 49 años;20;19;39;1;2;3;21;21;42
De 50 a 54 años;20;17;37;1;2;3;21;19;40
De 55 a 59 años;19;15;34;2;2;4;21;17;38
De 60 a 64 años;13;18;31;1;0;1;14;18;32
De 65 a 69 años;28;19;47;0;2;2;28;21;49
De 70 a 74 años;21;16;37;1;1;2;22;17;39
De 75 a 79 años;10;12;22;0;0;0;10;12;22
De 80 a 84 años;6;15;21;0;1;1;6;16;22
85 años o más;12;9;21;0;0;0;12;9;21
Total;238;221;459;30;46;76;268;267;535

