﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vallromanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:082969&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;9;6;12
De 46 a 60 m²;51;9;57
De 61 a 75 m²;57;24;81
De 76 a 90 m²;117;24;141
De 91 a 105 m²;99;27;126
De 106 a 120 m²;84;18;102
De 121 a 150 m²;147;30;174
De 151 a 180 m²;126;27;153
Más de 180 m²;213;87;303
No consta;0;0;0
Total;909;249;1158

