﻿Població de 2 anys o més. Per coneixement del català i edat
Castellnou de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080620&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;21;21;14;2;1;0
De 5 a 9 anys;27;27;21;20;12;0
De 10 a 14 anys;22;22;21;21;21;0
De 15 a 19 anys;38;38;36;36;36;0
De 20 a 24 anys;44;43;43;43;42;1
De 25 a 29 anys;65;65;64;64;61;0
De 30 a 34 anys;56;56;55;55;48;0
De 35 a 39 anys;43;43;38;41;33;0
De 40 a 44 anys;45;44;42;41;26;1
De 45 a 49 anys;49;48;46;48;24;1
De 50 a 54 anys;57;57;52;54;34;0
De 55 a 59 anys;42;42;32;35;21;0
De 60 a 64 anys;20;19;17;18;8;1
De 65 a 69 anys;29;29;23;23;12;0
De 70 a 74 anys;8;8;7;7;2;0
De 75 a 79 anys;14;14;12;12;9;0
De 80 a 84 anys;4;4;3;3;1;0
De 85 anys i més;1;0;0;0;0;1
Total;585;580;526;523;391;5

