﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Benavent de Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:250539&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;4;1;21;30
12/2023 (p);4;4;1;21;30
09/2023 (p);4;4;1;20;29
06/2023 (p);4;4;1;20;29
03/2023 (p);4;4;1;23;32
12/2022 (p);4;4;2;23;33
09/2022 (p);4;4;2;21;31
06/2022 (p);4;4;2;21;31
03/2022 (p);4;4;2;21;31
12/2021 (p);4;4;2;23;33
09/2021 (p);5;4;2;22;33
06/2021 (p);4;4;2;21;31
03/2021 (p);4;4;2;20;30
12/2020 (p);4;4;2;22;32

