﻿Població segons la necessitat de rebre ajuda per a béns bàsics en els últims 12 mesos. %
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9365&t=201600
;Han necessitat ajuda;No han necessitat ajuda;Total
Metropolità;6,5;93,5;100,0
Àrea Metropolitana de Barcelona (AMB);5,8;94,2;100,0
Barcelona;..;94,6;100,0
AMB sense Barcelona;..;93,9;100,0
Metropolità sense AMB;..;92,0;100,0
Comarques Gironines;..;94,3;100,0
Camp de Tarragona;..;92,9;100,0
Terres de l'Ebre;..;96,4;100,0
Ponent;..;90,3;100,0
Comarques Centrals;..;97,5;100,0
Alt Pirineu i Aran;..;99,4;100,0
Penedès;..;95,4;100,0
Catalunya;6,2;93,8;100,0

