﻿Indicadors de llars
Tremp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:252347
;2021
Grandària mitjana de la llar;2,34
Proporció de llars d'1 persona (%);34,5
Proporció de llars de 2 persones (%);27,2
Proporció de llars de 3 persones (%);18,3
Proporció de llars de 4 persones (%);13,6
Proporció de llars de 5 persones o més (%);6,5
Proporció de llars d'una persona de 65 anys o més (%);16,3
Proporció de població de 75 anys o més que viu sola (%);37,8
Proporció de llars amb tots els membres de 65 anys o més (%);24,5
Proporció de llars amb tots els membres estrangers (%);9,4
Proporció de llars amb membres estrangers i espanyols (%);9,1
Proporció de llars amb tots els membres espanyols (%);81,5

