﻿Employed population. By activity sectors, nationality and sex
Sant Andreu de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081960&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;12;2730;522;7626;0;10893
Males;12;1908;462;3450;0;5829
Females;3;825;60;4176;0;5067
Foreigner;9;180;72;687;0;948
Males;9;150;66;372;0;594
Females;3;33;3;315;0;351
Total;24;2913;594;8310;0;11841
Males;21;2055;528;3822;0;6423
Females;3;858;66;4491;0;5418

