﻿Població projectada segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Garraf. 2033
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11392&geo=com:17
Edat;Homes;Dones;Total
De 0 a 4 anys;3477;3232;6709
De 5 a 9 anys;3459;3204;6663
De 10 a 14 anys;3554;3294;6848
De 15 a 19 anys;3848;3666;7514
De 20 a 24 anys;4471;4166;8637
De 25 a 29 anys;4635;4494;9129
De 30 a 34 anys;4484;4489;8973
De 35 a 39 anys;4503;4382;8885
De 40 a 44 anys;4804;4599;9403
De 45 a 49 anys;5076;4945;10021
De 50 a 54 anys;5901;6021;11922
De 55 a 59 anys;6623;6678;13301
De 60 a 64 anys;5875;6053;11928
De 65 a 69 anys;5196;5439;10635
De 70 a 74 anys;4140;4702;8842
De 75 a 79 anys;3266;3964;7230
De 80 a 84 anys;2462;3206;5668
De 85 a 89 anys;1527;2274;3801
De 90 anys i més;852;1687;2539
Total;78153;80495;158648

