﻿Población. Por año de llegada a Cataluña
Corbera de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080728&lang=es
;2021
2020;150
2019;213
2018;129
2017;147
2016;120
2011-2015;435
2001-2010;1224
1991-2000;552
1981-1990;375
Antes de 1981;1635
Siempre ha vivido;10044
Total;15027

