﻿Dedicació a l'explotació de la mà d'obra familiar
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251811&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;62
 altres activitats lucratives;;
 principal;16;13
 secundària;2;5
      Dedicació del cònjuge;;
   sols a l'explotació;12;29
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;16
 persones;7;18
 altres activitats lucratives;;
 principal;;
 explot.;5;14
 persones;6;16
 secundària;;
 explot.;0;3
 persones;0;4

