﻿Població. Per lloc de naixement (CA i estranger) i edat
Rialp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:251832
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;29;26;26;24;17;34;39;49;32;44;44;31;23;18;8;14;15;16;489
Barcelona;3;5;7;10;3;7;13;26;14;16;11;10;4;3;4;1;1;0;138
Girona;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Lleida;25;21;19;14;14;24;24;21;15;27;32;21;17;15;4;13;14;16;336
Tarragona;0;0;0;0;0;3;2;2;3;1;1;0;1;0;0;0;0;0;13
Resta d'Espanya;2;0;0;1;1;5;5;4;4;8;8;7;7;11;8;2;2;3;78
Andalusia;0;0;0;0;0;1;0;0;1;2;3;5;1;6;4;1;2;0;26
Aragó;0;0;0;0;0;1;0;0;0;1;0;1;3;1;0;0;0;0;7
Principat d'Astúries;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;5
Illes Balears;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;1;1;2;3;3;0;0;2;13
Castella i Lleó;0;0;0;0;0;1;1;0;0;2;0;0;0;1;0;0;0;0;5
Comunitat Valenciana;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;3
Galícia;0;0;0;0;0;1;0;2;0;1;2;0;1;0;0;0;0;0;7
Comunitat de Madrid;0;0;0;0;1;0;3;0;1;1;0;0;0;0;0;0;0;0;6
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;7;5;7;8;12;16;14;12;9;3;2;2;0;0;1;0;0;97
Total;31;33;31;32;26;51;60;67;48;61;55;40;32;29;16;17;17;19;664

