﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Catalunya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&t=201100&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;351;599;592;144;581;156;489;403;510;20;3845
1995;535;966;1043;279;1117;189;849;686;896;22;6582
1994;453;941;926;248;858;144;646;678;746;23;5663
1993;480;952;943;242;999;187;722;680;769;22;5996
1992;628;1182;1206;311;1336;276;1031;956;1141;14;8081
1991;690;1241;1343;355;1499;391;1428;1137;1403;17;9504
1990-81;6321;11716;11236;2853;11185;2149;12151;10508;9082;142;77343
1980-71;13476;20169;25679;7503;24373;2403;33274;38568;21224;176;186845
1970-61;25526;24388;38013;10204;34151;3105;65533;70936;32959;139;304954
1960-51;12377;8398;14437;3339;12658;1539;26266;24361;12872;45;116292
1950-41;3822;2567;3771;846;3173;534;6095;5365;3228;17;29418
1940-31;832;543;651;110;454;134;706;696;484;3;4613
1930-21;46;49;25;5;27;6;22;21;22;0;223
1920 i abans;4;4;9;2;2;1;4;1;5;0;32
Total;65541;73715;99874;26441;92413;11214;149216;154996;85341;640;759391

