﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171100
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;7;30;0;0;0;0;0;0;23;7;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;10;0;10;0;0;0;10;2;12
Ext. i trans. minerals;1;0;1;0;0;0;0;1;1;2;1;3;0;0;0;1;0;1;4;1;5;0;0;0;8;3;11
Indústria química;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;13;0;13;0;0;0;14;1;15
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;15;1;16;0;0;0;18;4;22
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;0;1;1;4;2;6;0;0;0;0;0;0;9;0;9;0;0;0;13;3;16
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Suro i fusta;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;8;3;11;24;7;31;0;0;0;34;15;49
Paper i arts gràfiques;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;6;4;10;0;0;0;9;6;15
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;1;2;97;0;97;0;0;0;98;3;101
Comerç i reparació;0;1;1;1;2;3;3;5;8;15;33;48;0;0;0;0;0;0;16;0;16;0;0;0;35;41;76
Hostaleria i restauració;0;0;0;0;0;0;0;4;4;0;0;0;15;18;33;1;0;1;0;3;3;0;0;0;16;25;41
Transport i act. annexes;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;14;0;14;0;0;0;15;2;17
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;7;1;8;0;0;0;7;3;10
Assegurances i finances;1;0;1;0;0;0;5;4;9;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;9;4;13
Servei empr. lloguers;2;2;4;0;0;0;3;2;5;3;2;5;1;0;1;0;0;0;0;0;0;0;0;0;9;6;15
Adm. pública defensa i SS;0;0;0;0;0;0;3;2;5;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;5;5;10
Educació i investigació;7;9;16;0;0;0;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;8;12;20
Sanitat i assis. social;6;6;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Altres serveis;0;0;0;0;0;0;1;0;1;1;1;2;3;22;25;2;0;2;2;0;2;0;0;0;9;23;32
Total;21;20;41;1;3;4;19;27;46;29;42;71;23;49;72;40;14;54;219;17;236;0;0;0;352;172;524

