﻿Population. By sex
Benissanet
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430265&lang=en
;Males;Females;Total
2023;634;527;1161
2022;637;529;1166
2021;623;518;1141
2011;666;565;1231
2001;534;519;1053
1996;510;510;1020
1991;501;528;1029
1986;516;554;1070
1981;555;593;1148
1975;535;481;1016

