﻿Emigracions. Per municipi de procedència i lloc de destinació
Terrassa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082798&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;2177;2478;850;1358;6863
2021;2400;2661;865;1427;7353
2020;2049;2339;792;1241;6421
2019;2339;2441;652;1301;6733
2018;2173;2372;587;1274;6406
2017;2101;2262;600;1267;6230
2016;2060;2159;594;1147;5960
2015;2081;2357;512;1219;6169
2014;1935;2410;563;1308;6216
2013;2039;2575;617;1516;6747
2012;2072;2485;662;1399;6618
2011;2036;2463;619;1420;6538
2010;2113;2282;741;1602;6738
2009;1832;2421;776;1584;6613
2008;1840;2087;752;1756;6435
2007;2181;2118;973;1949;7221
2006;2213;2062;957;1809;7041
2005;2281;1836;769;1394;6280
2004;2157;1687;920;1376;6140
2003;2088;1458;742;1096;5384
2002;1842;1245;615;978;4680
2001;1405;760;395;628;3188
2000;1550;820;380;572;3322
1999;1348;745;375;537;3005
1998;1269;611;324;533;2737
1997;939;536;326;462;2263
1995;1174;512;323;476;2485
1994;1031;500;288;547;2366
1993;972;369;260;439;2040
1992;909;326;262;447;1944
1990;726;345;268;419;1758
1989;659;284;224;531;1698
1988;884;370;165;487;1906

