﻿Population at 1 January. By place of birth. Totals
Conca de Dalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251615&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;364;223;141;30;33;427
2021;366;224;142;27;28;421
2020;356;226;130;25;29;410
2019;363;229;134;26;29;418
2018;371;229;142;26;31;428
2017;382;236;146;28;35;445
2016;380;235;145;26;33;439
2015;387;239;148;25;34;446
2014;383;240;143;23;37;443
2013;387;242;145;22;37;446
2012;380;247;133;23;30;433
2011;376;248;128;23;21;420
2010;365;242;123;23;19;407
2009;372;249;123;23;15;410
2008;381;256;125;23;14;418
2007;394;266;128;23;17;434
2006;389;263;126;22;17;428
2005;399;273;126;23;17;439
2004;403;280;123;24;10;437
2003;394;281;113;24;8;426
2002;399;289;110;21;5;425
2001;398;299;99;20;6;424
2000;391;299;92;23;5;419

