﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:172137&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;6;3;3;0;0;0;0;0;0;9
From 31 to 45 m²;27;15;18;0;0;0;0;0;0;0;0;63
From 46 to 60 m²;93;30;102;21;9;0;0;0;0;0;0;255
From 61 to 75 m²;222;90;54;12;15;0;0;0;0;0;3;399
From 76 to 90 m²;294;132;42;9;27;0;0;0;0;0;9;519
From 91 to 105 m²;285;111;21;21;0;0;0;0;0;0;3;441
From 106 to 120 m²;213;114;9;9;0;0;0;0;0;0;15;360
From 121 to 150 m²;324;114;18;3;0;0;0;0;0;0;0;456
From 151 to 180 m²;150;63;3;3;0;0;0;0;0;0;0;219
More than 180 m²;192;90;6;0;0;0;0;0;0;0;3;291
Unknown;0;0;0;0;0;0;0;0;0;0;24;27
Total;1809;759;282;75;54;0;0;0;0;0;57;3036

