﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Seu d'Urgell, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:252038&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;93;24;117
Industrias extractives;9;0;9
Industrias manufactureras;213;66;279
Suministro de energía eléctrica, gas, vapor y aire acondicionado;12;9;24
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;18;6;27
Construcción;297;30;327
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";363;420;780
Transporte y almacenamiento;159;75;234
Hostelería;165;240;405
Información y comunicaciones;48;18;66
Actividades financieras y de seguros;21;30;51
Actividades inmobiliarias;6;6;15
Actividades profesionales, científicas y técnicas;96;96;192
Actividades administrativas y servicios auxiliares;60;90;150
Administración pública, defensa y SS obligatoria;234;255;489
Educación;51;183;231
Actividades sanitarias y de servicios sociales;102;312;414
Actividades artísticas, recreativas y de entretenimiento;69;60;129
Otros servicios;54;93;147
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;102;105
Organismos extraterritoriales;0;0;0
No consta;3;0;0
Total;2073;2118;4194

