﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:082107
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;21;54;99;30;51;132;105;51;51;69;6;15;687
2 plantes;12;39;63;27;36;90;69;33;45;105;3;6;528
3 plantes;12;24;42;36;27;42;42;9;84;207;18;3;549
4 plantes;3;12;30;3;9;33;57;39;57;192;3;0;441
5 plantes;0;6;18;0;9;6;36;3;12;36;0;0;129
6 plantes;0;0;9;0;0;24;21;0;0;0;0;0;54
7 plantes;0;0;0;0;0;9;18;0;0;0;0;0;30
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;9;0;0;0;0;0;0;9
No hi consta;0;0;0;0;0;0;0;0;0;3;0;21;27
Total;45;135;261;99;132;351;348;135;252;609;36;48;2451

