﻿Population aged 15 and over. By level of education attained, place of birth and sex
Cervià de Ter. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170502&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;73;197;142;306;718
Males;34;118;70;142;364
Females;39;79;72;164;354
Foreign;24;28;30;31;113
Males;10;16;12;16;54
Females;14;12;18;15;59
Total;97;225;172;337;831
Males;44;134;82;158;418
Females;53;91;90;179;413

