﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gurb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081000&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1089,70;923,00;553,38;..;..;839,17
2022;1417,88;899,36;526,86;..;..;819,48
2021;1254,60;769,49;461,42;..;..;701,90
2020;1186,61;747,90;445,15;..;..;682,45
2019;1098,66;734,70;424,00;..;..;660,15
2018;660,67;698,94;416,59;..;..;621,71
2017;717,77;670,20;395,81;..;..;593,32
2016;726,16;665,65;..;434,16;..;593,03
2014;744,71;631,48;392,11;..;..;570,11
2013;693,12;635,49;402,42;..;..;569,59
2012;632,78;619,68;393,70;..;..;554,57
2011;629,62;601,16;391,42;..;..;540,68

