﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Granyanella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251039
;1999;1989
      Total;;
 explot.;64;51
 UTA;51;41
     Mà d'obra familiar;;
 total;;
  explot.;60;50
 nombre persones;87;69
  UTA;30;34
 titular;;
 nombre persones;60;50
  UTA;25;30
 cònjuge;;
 nombre persones;12;11
 altres familiars;;
  UTA;2;2
   explot.;10;8
 nombre persones;15;8
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;9;25
   UTA;21;7
 fixa;;
  explot.;5;1
 nombre persones;14;6
  UTA;13;6
 eventual;;
  explot.;6;24
   UTA;8;1

