﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vila-sacra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172305&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);36;6;0;0;42
12/2023 (p);36;6;0;0;42
09/2023 (p);36;6;0;0;42
06/2023 (p);37;5;0;0;42
03/2023 (p);38;5;0;0;43
12/2022 (p);37;6;0;0;43
09/2022 (p);38;6;0;0;44
06/2022 (p);41;6;0;0;47
03/2022 (p);41;6;0;0;47
12/2021 (p);40;5;0;0;45
09/2021 (p);39;6;0;0;45
06/2021 (p);39;6;0;0;45
03/2021 (p);37;6;0;0;43
12/2020 (p);38;5;0;0;43

