﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Pallejà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:081574&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;0;9;9;0;1;1;0;0;0;1;11;12
De 5 a 9 anys;3;3;6;0;0;0;5;4;9;0;0;0;0;0;0;8;7;15
De 10 a 14 anys;7;7;14;0;0;0;2;0;2;0;0;0;0;0;0;9;7;16
De 15 a 19 anys;5;3;8;0;0;0;4;1;5;0;1;1;0;0;0;9;5;14
De 20 a 24 anys;1;1;2;0;0;0;4;1;5;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;2;5;7;0;0;0;3;1;4;0;0;0;0;0;0;5;6;11
De 30 a 34 anys;6;1;7;0;0;0;0;3;3;0;2;2;0;0;0;6;6;12
De 35 a 39 anys;7;2;9;1;0;1;1;3;4;0;2;2;0;0;0;9;7;16
De 40 a 44 anys;4;6;10;0;0;0;0;2;2;2;0;2;0;0;0;6;8;14
De 45 a 49 anys;4;11;15;0;1;1;1;4;5;0;2;2;0;0;0;5;18;23
De 50 a 54 anys;4;3;7;0;1;1;2;2;4;6;0;6;0;0;0;12;6;18
De 55 a 59 anys;3;3;6;0;0;0;1;2;3;1;1;2;0;0;0;5;6;11
De 60 a 64 anys;2;2;4;1;1;2;3;3;6;0;1;1;0;0;0;6;7;13
De 65 a 69 anys;2;1;3;1;1;2;0;0;0;0;0;0;0;0;0;3;2;5
De 70 a 74 anys;2;0;2;0;1;1;0;1;1;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;1;2;3;1;0;1;0;1;1;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;3;1;4;1;3;4;0;0;0;0;0;0;0;0;0;4;4;8
Total;57;53;110;5;8;13;26;37;63;9;10;19;0;0;0;97;108;205

