﻿Distribució de la superfície agrícola utilitzada (SAU)
Maçanet de Cabrenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171024
;2020
    SAU;
 explot.;5
 ha;145
     Terres llaurades;
 total;
 explot.;5
 ha;71
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;69
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;1
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;74

