﻿Distribució de la superfície agrícola utilitzada (SAU)
Ivorra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251142&lang=es
;2009;1999
   Total;;
   explot.;34;33
    ha;821;1038
 secà;;
 explot.;34;33
 ha;817;1038
 regadiu;;
 explot.;7;7
 ha;5;0
       Terres llaurades;;
 explot.;33;33
 ha;784;998
        Pastures permanents;;
 explot.;4;1
 ha;38;40

