﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=com:25&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;983;497;164;1791;3041;5798
De 16 a 29 anys;107;..;..;251;615;942
De 30 a 44 anys;469;142;..;516;609;1510
De 45 a 64 anys;304;253;76;663;908;1917
De 65 anys i més;103;77;38;362;909;1430
Dones;1147;611;230;4068;1287;5695
De 16 a 29 anys;115;..;..;462;406;903
De 30 a 44 anys;599;135;56;1023;209;1322
De 45 a 64 anys;273;329;81;1450;140;1679
De 65 anys i més;161;113;73;1134;531;1791
Total;2130;1108;394;5859;4328;11493
De 16 a 29 anys;222;60;53;713;1021;1844
De 30 a 44 anys;1068;277;73;1539;819;2832
De 45 a 64 anys;577;582;157;2112;1048;3596
De 65 anys i més;263;189;110;1495;1440;3221

