﻿Population. By year of arrival in Catalonia
Cadaqués
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170329&lang=en
;2021
2020;81
2019;72
2018;39
2017;45
2016;42
2011-2015;138
2001_2010;501
1991-2000;150
1981-1990;87
Before 1981;225
He has always lived there;1419
Total;2802

