﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2018)
Tarragona. 2019
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10894&geo=prov:43&t=201900&lang=en
Edats;Homes;Dones;Total
De 0 a 4 anys;19676;18590;38266
De 5 a 9 anys;22990;21324;44314
De 10 a 14 anys;24166;22474;46640
De 15 a 19 anys;21078;19944;41022
De 20 a 24 anys;20104;19423;39527
De 25 a 29 anys;20918;20383;41301
De 30 a 34 anys;23385;23809;47194
De 35 a 39 anys;30207;29446;59653
De 40 a 44 anys;36339;34052;70391
De 45 a 49 anys;33460;31069;64529
De 50 a 54 anys;30549;29061;59610
De 55 a 59 anys;26586;26982;53568
De 60 a 64 anys;23248;23830;47078
De 65 a 69 anys;20505;21227;41732
De 70 a 74 anys;17853;19425;37278
De 75 a 79 anys;12402;14135;26537
De 80 a 84 anys;9311;12546;21857
De 85 a 89 anys;5984;10054;16038
De 90 a 94 anys;2341;4868;7209
De 95 anys i més;606;1503;2109
Total;401708;404145;805853

