﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cubells
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250791&lang=es
;Homes;Dones;Total
07/2024 (p);95;75;165
06/2024 (p);95;75;165
05/2024;90;70;160
04/2024;90;70;165
03/2024;90;70;165
02/2024;90;70;160
01/2024;90;70;160
12/2023;90;70;155
11/2023;90;70;160
10/2023;90;75;160
09/2023;90;70;160
08/2023;85;70;155
07/2023;90;65;155
06/2023;90;70;160
05/2023;90;70;160
04/2023;90;70;160
03/2023;90;70;160
02/2023;95;70;165
01/2023;95;70;165
12/2022;95;70;165
11/2022;95;75;165
10/2022;90;70;160
09/2022;90;70;160
08/2022;90;65;155
07/2022;90;70;160
06/2022;95;70;160
05/2022;95;70;165
04/2022;95;70;165
03/2022;95;75;170
02/2022;95;70;165
01/2022;95;75;170
12/2021;94;71;165
11/2021;95;70;165
10/2021;95;69;164
09/2021;94;69;163
08/2021;96;68;164
07/2021;101;66;167
06/2021;99;67;166
05/2021;95;63;158
04/2021;93;65;158
03/2021;92;63;155
02/2021;90;67;157
01/2021;88;69;157
12/2020;89;69;158
11/2020;86;65;151
10/2020;85;65;150
09/2020;89;63;152
08/2020;85;60;145
07/2020;86;59;145
06/2020;84;61;145
05/2020;84;61;145
03/2020;84;61;145
12/2019;85;64;149
09/2019;88;65;153
06/2019;85;62;147
03/2019;86;60;146
12/2018;79;67;146
09/2018;84;67;151
06/2018;83;61;144
03/2018;85;61;146
12/2017;84;62;146
09/2017;94;62;156
06/2017;89;60;149
03/2017;86;62;148
12/2016;84;65;149
09/2016;85;62;147
06/2016;88;57;145
03/2016;86;57;143
12/2015;85;60;145
09/2015;89;59;148
06/2015;89;59;148
03/2015;85;58;143
12/2014;85;63;148
09/2014;89;61;150
06/2014;96;60;156
03/2014;90;57;147
12/2013;89;60;149
09/2013;92;59;151
06/2013;93;57;150
03/2013;88;62;150
12/2012;88;61;149
09/2012;88;63;151
06/2012;91;64;155
03/2012;89;62;151

