﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:080253&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;50;18;68
Tècnics i professionals científics i intel·lectuals;18;34;52
Tècnics i professionals de suport;40;30;70
Empleats administratius;19;32;51
Treballadors de serveis i venedors de comerç;48;42;90
Treballadors qualificats en activitats agràries i pesqueres;13;0;13
Artesans i treballadors qualificats de les indústries i la construcció;89;8;97
Operadors d'instal·lacions i maquinària, i muntadors;50;14;64
Treballadors no qualificats;26;22;48
Forces armades;0;0;0
Total;353;200;553

