﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sidamon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252056&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;20;102;36;..;..;163
2022;18;100;35;..;..;158
2021;20;96;37;..;..;158
2020;18;97;39;..;..;158
2019;20;95;39;..;..;158
2018;20;87;38;..;..;149
2017;18;80;35;..;..;138
2016;24;76;37;..;..;142
2014;22;77;32;..;..;137
2013;22;74;34;..;..;138
2012;20;78;34;..;..;139
2011;26;75;31;..;..;137

