﻿Titulars persona física per edat i sexe
Das
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170617&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;13
 homes;14;13
 dones;3;0
 titulars caps explotació;;
 total;17;13
 homes;14;13
 dones;3;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;9;4
 homes;6;4
 dones;3;0
 titulars caps explotació;;
 total;9;4
 homes;6;4
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;4;2
 homes;4;2
 dones;0;0
 titulars caps explotació;;
 total;4;2
 homes;4;2
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0

