﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fulleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250978&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;2;2;4;2;3;7;7;3;3;2;17;59
dones;2;1;3;3;4;4;4;3;3;2;3;18;50
total;9;3;5;7;6;7;11;10;6;5;5;35;109
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Primer grau;;;;;;;;;;;;;
homes;7;0;0;0;0;1;2;1;0;1;1;9;22
dones;2;0;0;0;0;1;0;0;0;2;1;13;19
total;9;0;0;0;0;2;2;1;0;3;2;22;41
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;1;1;1;2;4;4;3;2;1;6;27
dones;0;1;1;1;2;1;1;2;2;0;2;4;17
total;0;3;2;2;3;3;5;6;5;2;3;10;44
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;1;1;1;0;0;0;3
total;0;0;0;0;0;0;1;1;1;0;0;1;4
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;1;0;0;0;0;0;0;2
total;0;0;1;1;0;1;0;0;0;0;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;2;0;0;0;0;5
dones;0;0;1;0;0;1;1;0;0;0;0;0;3
total;0;0;2;1;0;1;2;2;0;0;0;0;8
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;2;0;1;0;0;0;0;0;5
total;0;0;0;3;2;0;1;0;0;0;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;0;1

