﻿Immigracions. Per municipi de destinació i lloc de procedència
Espluga de Francolí, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430542&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;36;62;34;17;149
2021;40;47;26;18;131
2020;40;35;44;11;130
2019;40;29;36;24;129
2018;50;55;38;19;162
2017;27;32;31;16;106
2016;31;29;31;25;116
2015;36;51;23;13;123
2014;49;39;28;12;128
2013;44;33;27;7;111
2012;41;35;21;18;115
2011;44;38;33;6;121
2010;56;51;26;19;152
2009;56;42;34;19;151
2008;60;56;55;34;205
2007;35;53;52;28;168
2006;39;46;52;25;162
2005;30;49;65;19;163
2004;33;30;96;41;200
2003;34;38;50;26;148
2002;27;26;33;46;132
2001;25;22;23;21;91
2000;21;18;32;8;79
1999;20;30;29;19;98
1998;19;21;22;8;70
1997;6;30;25;9;70
1995;23;23;15;15;76
1994;6;39;41;4;90
1993;26;16;18;3;63
1992;8;22;21;8;59
1990;20;13;20;7;60
1989;9;20;14;9;52
1988;19;29;14;8;70

