﻿Población ocupada. Por sección de actividad económica del establecimiento
Sant Fost de Campsentelles
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082093&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;12
Industrias extractives;3
Industrias manufactureras;660
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;27
Construcción;297
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";756
Transporte y almacenamiento;297
Hostelería;207
Información y comunicaciones;129
Actividades financieras y de seguros;81
Actividades inmobiliarias;33
Actividades profesionales, científicas y técnicas;201
Actividades administrativas y servicios auxiliares;201
Administración pública, defensa y SS obligatoria;180
Educación;231
Actividades sanitarias y de servicios sociales;342
Actividades artísticas, recreativas y de entretenimiento;84
Otros servicios;117
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";30
Organismos extraterritoriales;0
No consta;0
Total;3891

