﻿Estimacions de població vinculada
Vidreres
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:172137&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;7741;20482;28223
2014;7702;23632;31334
2013;7748;22696;30444
2012;7732;24697;32429
2011;7661;25546;33207
2010;7629;23865;31494
2009;7430;23526;30956
2008;7316;22248;29564
2007;7016;20799;27815
2006;6676;18297;24973
2005;6215;16790;23005
2004;5762;16281;22043
2003;5559;16836;22395
2002;5287;16767;22054

