﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:081108&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3651;3180;6831;3291;3171;6465;234;1104;1338;726;777;1503;306;192;498;8211;8418;16632
De 0 a 15 anys;1224;1191;2418;0;0;0;0;0;0;0;0;0;0;0;0;1227;1191;2418
De 16 a 64 anys;2343;1890;4233;2067;2169;4242;30;147;177;579;648;1227;291;162;453;5316;5019;10332
65 anys o més;84;96;180;1224;999;2226;201;957;1158;147;129;273;15;30;45;1674;2208;3882
Estrangera;492;366;855;369;417;786;3;33;36;51;78;132;282;171;453;1200;1068;2268
De 0 a 15 anys;168;156;327;0;0;0;0;0;0;0;0;0;3;0;3;171;159;333
De 16 a 64 anys;312;198;510;336;396;729;0;15;12;48;75;123;267;156;423;966;840;1803
65 anys o més;12;6;18;33;24;57;6;18;24;6;3;9;12;15;24;60;69;132
Total;4143;3540;7686;3660;3588;7251;237;1137;1374;780;855;1635;588;366;954;9411;9489;18897
De 0 a 15 anys;1392;1350;2742;0;0;0;0;0;0;0;0;0;3;0;3;1398;1350;2748
De 16 a 64 anys;2655;2091;4746;2406;2565;4971;30;159;195;627;723;1350;561;318;876;6279;5856;12138
65 anys o més;96;99;198;1257;1026;2280;207;975;1182;150;129;285;24;48;72;1734;2280;4014

