﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Espluga Calba, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:250812&lang=en
;2001
Dret;1
Magisteri;4
Ciències socials;13
Arts i humanitats;3
Informàtica;2
Enginyeries;3
Formació tècnica;16
Ciències;2
Arquitectura i construcció;1
Agricultura i veterinària;3
Salut i serveis socials;1
Altres serveis;10
Total;59

