﻿Població de 15 anys i més segons durada de l'última unió i nombre d'unions. No dissolta
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3475
;Una unió;Dues unions;Total
Menys de 5 anys;454,3;178,7;632,9
De 5 a 9 anys;529,1;123,8;652,9
De 10 a 14 anys;348,1;53,5;401,6
De 15 a 19 anys;277,9;41,4;319,2
De 20 a 24 anys;252,4;26,1;278,5
De 25 a 29 anys;304,8;21,3;326,1
De 30 a 34 anys;342,7;14,8;357,5
De 35 a 39 anys;283,7;9,2;292,9
De 40 anys i més;670,7;31,8;702,5
Total;3463,6;500,5;3964,1
Durada mitjana;23,37;11,93;21,92

