﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Prat de Llobregat, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081691&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3366;9125;6855;7512;26858
De 15 a 19 anys;160;1117;466;0;1743
De 20 a 24 anys;61;277;836;517;1691
De 25 a 29 anys;66;465;421;698;1650
De 30 a 34 anys;79;629;489;726;1923
De 35 a 39 anys;109;729;652;708;2198
De 40 a 44 anys;94;731;799;1101;2725
De 45 a 49 anys;119;819;800;1161;2899
De 50 a 54 anys;107;743;787;845;2482
De 55 a 59 anys;146;766;580;652;2144
De 60 a 64 anys;198;818;404;405;1825
De 65 a 69 anys;292;818;265;279;1654
De 70 a 74 anys;472;568;188;197;1425
75 anys o més;1463;645;168;223;2499
Dones;5163;8705;6263;8326;28457
De 15 a 19 anys;95;1086;448;0;1629
De 20 a 24 anys;33;195;694;562;1484
De 25 a 29 anys;37;293;342;915;1587
De 30 a 34 anys;56;418;438;965;1877
De 35 a 39 anys;74;503;589;965;2131
De 40 a 44 anys;88;520;739;1374;2721
De 45 a 49 anys;90;649;722;1310;2771
De 50 a 54 anys;115;728;698;895;2436
De 55 a 59 anys;183;877;612;614;2286
De 60 a 64 anys;289;1042;434;334;2099
De 65 a 69 anys;489;951;295;185;1920
De 70 a 74 anys;884;738;128;98;1848
75 anys o més;2730;705;124;109;3668
Total;8529;17830;13118;15838;55315
De 15 a 19 anys;255;2203;914;0;3372
De 20 a 24 anys;94;472;1530;1079;3175
De 25 a 29 anys;103;758;763;1613;3237
De 30 a 34 anys;135;1047;927;1691;3800
De 35 a 39 anys;183;1232;1241;1673;4329
De 40 a 44 anys;182;1251;1538;2475;5446
De 45 a 49 anys;209;1468;1522;2471;5670
De 50 a 54 anys;222;1471;1485;1740;4918
De 55 a 59 anys;329;1643;1192;1266;4430
De 60 a 64 anys;487;1860;838;739;3924
De 65 a 69 anys;781;1769;560;464;3574
De 70 a 74 anys;1356;1306;316;295;3273
75 anys o més;4193;1350;292;332;6167

