﻿Personalitat jurídica del titular de l'explotació
Montclar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081304&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;1479
 SAU ha;983
      Persona física;
 explot.;20
 total ha;1012
 SAU ha;722
       Persona jurídica;
 total;
 explot.;6
 total ha;467
 SAU ha;261
 societats mercantils;
 explot.;1
 total ha;158
 SAU ha;25
 altra condició jurídica;
 explot.;5
 total ha;309
 SAU ha;236

