﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelameu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252311&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;41;7;..;..;57
2022;7;43;6;..;..;56
2021;8;40;6;..;..;54
2020;5;40;5;..;..;51
2019;5;40;5;..;..;51
2018;7;39;4;..;..;51
2017;6;36;5;..;..;48
2016;7;34;5;..;..;47
2014;..;30;4;..;..;38
2013;..;27;5;..;..;36
2012;4;22;5;..;..;31
2011;4;17;..;..;..;24

