﻿Estrangers amb certificat de registre o targeta de residència en vigor. Règim general. Per sexe i motiu d'expedició
Catalunya. 2020
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=estres&n=6021
;Homes;Dones;No hi consta;Total
Residència temporal;54238;53949;0;108187
Residència no lucrativa;6448;5792;0;12240
Reagrupament familiar;12884;20007;0;32891
Feina;25270;17930;0;43200
Compte d'altri;19248;14451;0;33699
Compte propi;777;498;0;1275
Altres autoritzacions;5245;2981;0;8226
Circumstàncies excepcionals;9636;10220;0;19856
Arrelament;4453;4161;0;8614
Raons humanitàries i altres;5183;6059;0;11242
Residència llarga durada;290841;226711;0;517552
Total;345079;280660;0;625739

