﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladrau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:172207&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;85;195;180;185;645
04/2024;90;200;180;185;650
03/2024;85;195;180;180;645
02/2024;85;195;180;180;640
01/2024;85;200;175;180;635
12/2023;90;195;175;180;640
11/2023;90;200;170;180;645
10/2023;95;210;170;185;660
09/2023;85;215;175;185;660
08/2023;90;200;170;180;645
07/2023;95;210;165;180;655
06/2023;90;205;165;180;640
05/2023;80;205;160;180;630
04/2023;80;210;165;175;630
03/2023;85;205;160;175;620
02/2023;90;200;160;175;620
01/2023;90;195;155;175;615
12/2022;90;190;165;180;625
11/2022;95;195;160;185;640
10/2022;100;195;155;185;635
09/2022;90;195;155;180;620
08/2022;105;190;160;180;630
07/2022;110;190;155;185;640
06/2022;100;190;155;180;630
05/2022;95;190;165;180;635
04/2022;95;195;165;175;630
03/2022;85;200;160;180;625
02/2022;75;200;160;175;610
01/2022;75;200;155;180;610
12/2021;83;205;152;175;615
11/2021;86;205;151;174;616
10/2021;87;205;157;172;621
09/2021;76;202;152;172;602
08/2021;90;194;150;172;606
07/2021;94;193;153;173;613
06/2021;88;197;154;170;609
05/2021;87;192;153;173;605
04/2021;87;187;152;171;597
03/2021;91;189;154;169;603
02/2021;82;187;154;170;593
01/2021;82;189;156;166;593
12/2020;84;189;159;165;597
11/2020;86;184;159;162;591
10/2020;81;184;158;161;584
09/2020;79;183;153;158;573
08/2020;84;179;154;153;570
07/2020;86;177;156;158;577
06/2020;79;175;154;154;562
05/2020;72;181;150;151;554
03/2020;74;181;152;148;555
12/2019;76;182;154;140;552
09/2019;72;184;157;134;547
06/2019;77;185;160;135;557
03/2019;73;178;160;138;549
12/2018;74;175;161;131;541
09/2018;85;177;161;131;554
06/2018;80;173;157;132;542
03/2018;69;181;157;130;537
12/2017;75;182;161;127;545
09/2017;75;177;164;125;541
06/2017;73;189;166;120;548
03/2017;68;181;166;119;534
12/2016;69;185;164;111;529
09/2016;66;172;165;111;514
06/2016;67;184;160;113;524
03/2016;67;184;158;106;515
12/2015;75;177;153;105;510
09/2015;74;174;155;96;499
06/2015;74;180;156;93;503
03/2015;62;179;154;90;485
12/2014;66;177;154;88;485
09/2014;68;174;153;86;481
06/2014;68;174;152;76;470
03/2014;61;180;159;73;473
12/2013;62;175;157;72;466
09/2013;60;179;154;72;465
06/2013;58;184;154;67;463
03/2013;54;191;152;68;465
12/2012;59;189;145;71;464
09/2012;64;185;145;71;465
06/2012;73;184;148;74;479
03/2012;68;194;149;70;481

