﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llardecans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;937,71;818,91;657,86;..;..;775,08
2022;849,42;824,53;631,89;..;..;770,51
2021;751,86;725,55;567,60;..;..;682,39
2020;745,15;714,26;563,03;..;..;675,59
2019;693,51;708,73;537,07;..;..;649,18
2018;682,08;685,33;514,03;..;..;622,18
2017;691,06;665,90;522,64;..;..;616,19
2016;714,81;650,87;544,23;..;..;618,08
2014;677,34;629,40;521,21;..;..;594,24
2013;675,65;627,59;515,56;..;..;594,09
2012;676,63;592,31;494,44;..;..;569,12
2011;675,44;582,12;496,96;..;..;563,20

