﻿Coneixement del català dels ocupats per professió (CCO94)
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430483&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;26;25;18;0
Científics i intel·lectuals;22;22;22;22;21;0
Tècnics i prof. de suport;16;16;14;14;14;0
Empleats administratius;23;23;22;22;16;0
Serveis i venedors;38;38;38;38;25;0
Act. agràries i pesqueres;89;89;86;85;47;0
Indústria i construcció;74;74;69;68;45;0
Instal. ,maquinària, muntadors;42;42;38;38;24;0
Treballadors no qualificats;36;35;31;31;17;1
Forces armades;0;0;0;0;0;0
Total;367;366;346;343;227;1

