﻿Population. By year of arrival in Catalonia, sex and nationality
Santpedor. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:081923&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;3;15;6;6;9;18;9;27
2019;6;3;9;15;21;33;21;24;45
2018;6;6;12;6;6;9;9;12;21
2017;12;9;21;18;12;27;27;24;48
2016;6;6;12;12;3;15;15;9;24
2011-2015;45;45;90;15;30;45;63;72;132
2001_2010;72;72;141;69;78;150;141;150;291
1991-2000;75;69;144;6;6;12;81;75;156
1981-1990;36;45;78;0;0;0;36;45;81
Before 1981;315;360;672;3;0;6;315;363;678
He has always lived there;3021;3003;6024;21;21;42;3042;3024;6066
Total;3600;3624;7224;162;183;348;3762;3807;7569

