﻿Població a 1 de gener. Per nacionalitat i sexe
Camprodon
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170391
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1044;1075;2119;156;194;350;1200;1269;2469
2021;1038;1075;2113;155;167;322;1193;1242;2435
2020;975;1029;2004;149;145;294;1124;1174;2298
2019;986;1042;2028;131;122;253;1117;1164;2281
2018;987;1048;2035;124;102;226;1111;1150;2261
2017;991;1032;2023;100;91;191;1091;1123;2214
2016;1002;1046;2048;95;78;173;1097;1124;2221
2015;1021;1083;2104;105;90;195;1126;1173;2299
2014;1030;1107;2137;119;103;222;1149;1210;2359
2013;1080;1119;2199;139;128;267;1219;1247;2466
2012;1065;1131;2196;142;128;270;1207;1259;2466
2011;1045;1107;2152;156;142;298;1201;1249;2450
2010;1072;1123;2195;154;130;284;1226;1253;2479
2009;1082;1142;2224;173;145;318;1255;1287;2542
2008;1115;1151;2266;165;147;312;1280;1298;2578
2007;1115;1144;2259;131;126;257;1246;1270;2516
2006;1116;1127;2243;101;94;195;1217;1221;2438
2005;1125;1154;2279;83;84;167;1208;1238;2446
2004;1122;1162;2284;53;53;106;1175;1215;2390
2003;1117;1149;2266;37;40;77;1154;1189;2343
2002;1115;1143;2258;26;28;54;1141;1171;2312
2001;1123;1145;2268;10;11;21;1133;1156;2289
2000;1126;1170;2296;12;11;23;1138;1181;2319

