﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilanova de Sau
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:083036&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;313;6;0;1;0;0;0;320
2021;307;5;0;1;1;0;0;314
2020;304;5;0;1;2;0;0;312
2019;294;4;0;0;1;0;0;299
2018;303;4;0;0;1;0;0;308
2017;307;4;0;0;1;1;0;313
2016;305;4;0;0;0;0;0;309
2015;309;3;0;0;0;0;0;312
2014;311;3;0;0;0;0;0;314
2013;324;6;0;0;0;0;0;330
2012;321;7;0;0;0;0;0;328
2011;328;7;0;0;0;0;0;335
2010;327;2;0;0;0;1;0;330
2009;330;5;0;0;0;1;0;336
2008;328;1;0;0;0;2;0;331
2007;327;2;0;0;0;0;0;329
2006;321;1;1;0;0;0;0;323
2005;330;0;0;0;0;0;0;330
2004;338;0;0;0;0;1;0;339
2003;334;0;0;0;0;1;0;335
2002;327;0;0;0;0;2;0;329
2001;331;0;0;0;0;2;0;333
2000;319;0;0;0;0;1;0;320

