﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Òrrius. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:081537&lang=es
;Hombres;Mujeres;Total
Cataluña;349;352;701
Barcelona;338;343;681
Girona;7;5;12
Lleida;2;4;6
Tarragona;2;0;2
Resto de España;30;31;61
Andalucía;11;7;18
Aragón;1;3;4
Principado de Asturias;2;1;3
Illes Balears;0;1;1
Canarias;1;0;1
Cantabria;0;1;1
Castilla - La Mancha;2;1;3
Castilla y León;1;2;3
Comunitat Valenciana;1;0;1
Extremadura;4;4;8
Galicia;1;1;2
Comunidad de Madrid;1;1;2
Región de Murcia;2;4;6
Comunidad Foral de Navarra;0;0;0
País Vasco;3;5;8
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Extranjero;20;11;31
Total;399;394;793

