﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081252
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;264;135;399;15;3;15;279;138;417
Professionals científics i intel·lectuals;756;1167;1923;51;48;99;807;1215;2022
Tècnics i professionals de suport;1014;813;1827;60;27;90;1074;843;1917
Empleats oficina, comptables i administratius;558;1188;1749;48;54;105;606;1245;1851
Treballadors restauració, personals i venedors;1011;1731;2745;207;210;417;1221;1944;3162
Treballadors act. agrícoles, ramaderes i pesqueres;30;9;39;6;3;6;36;9;42
Artesans, treballadors indústries i construcció;1389;189;1575;276;15;291;1665;201;1869
Operadors instal·lacions i maquinària, i muntadors;1032;189;1218;117;15;135;1149;204;1353
Ocupacions elementals;891;963;1854;246;267;513;1137;1227;2367
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;276;171;447;30;9;42;303;183;486
Total;7221;6555;13773;1053;657;1710;8274;7209;15483

