﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilaller
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:252458
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;8;16;23;35;30
2022;9;10;15;23;37;31
2021;10;19;19;25;36;20
2020;15;18;19;30;31;16
2019;16;20;19;32;29;18
2018;15;21;18;38;22;18
2017;13;19;20;36;25;15
2016;14;23;21;39;22;16
2014;13;31;23;33;22;16
2013;12;31;25;31;23;14
2012;10;39;23;26;24;13
2011;10;38;22;23;24;12

