﻿Població ocupada. Per sectors d'activitat, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081249&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;60;3453;1080;6744;3;11340
Menys de 30 anys;9;348;90;1245;0;1692
De 30 a 44 anys;24;1233;426;2298;0;3978
De 45 a 54 anys;21;1278;396;1995;0;3690
55 anys o més;6;597;168;1203;3;1977
Dones;6;1659;123;8376;0;10164
Menys de 30 anys;0;147;9;1482;0;1641
De 30 a 44 anys;3;639;51;2919;0;3609
De 45 a 54 anys;0;654;48;2586;0;3288
55 anys o més;3;216;18;1386;0;1626
Total;63;5112;1206;15117;3;21501
Menys de 30 anys;12;495;99;2727;0;3333
De 30 a 44 anys;24;1869;474;5217;0;7590
De 45 a 54 anys;21;1932;444;4584;0;6981
55 anys o més;9;816;186;2589;0;3600

