﻿Population. By year of arrival in the housing
Tona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082830&lang=en
;2021
2020;597
2019;549
2018;516
2017;381
2016;345
2011-2015;999
2001_2010;2025
Before 2001 or has always lived in the home before 2001;342
He was born in the municipality and he has always lived in the house after 2001;999
Not available;1611
Total;8364

