﻿Localització de l'ocupació per professions (CCO-94)
Planoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171349&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;0;9
Tècnics i professionals científics i intel·lectuals;3;3;6
Tècnics i professionals de suport;2;1;3
Empleats administratius;0;4;4
Treballadors de serveis i venedors de comerç;16;8;24
Treballadors qualificats en act. agràries i pesqueres;6;0;6
Artesans i treballadors qualificats de les indústries i la construcció;13;14;27
Operadors d'instal·lacions i maquinària, i muntadors;2;7;9
Treballadors no qualificats;9;5;14
Forces armades;1;0;1
Total;61;42;103

