﻿Habitatges principals. Per problemes a l'entorn
Prat de Llobregat, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:081691&lang=es
;2001
Sorolls exteriors;
sí;8579
no;12736
Contaminació o mals olors;
sí;6952
no;14363
Poca neteja als carrers;
sí;5711
no;15604
Males comunicacions;
sí;2766
no;18549
Poques zones verdes;
sí;4439
no;16876
Delinqüència o vandalisme;
sí;7344
no;13971
Falta de serveis;
sí;225
no;21090
Total habitatges;21315

