﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=mun:081017&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;9394;16296;10685;16146;20600;39910;113032
De 0 a 15 anys;1880;2909;3541;4062;4897;9383;26672
De 16 a 29 anys;3881;6590;3525;3677;5806;11088;34566
De 30 a 44 anys;3495;5721;2615;5746;7014;13522;38112
De 45 a 64 anys;139;1077;981;2304;2401;4819;11720
De 65 anys i més;..;..;..;356;483;1099;1961
Dones;14224;18560;11668;17178;20056;38521;120206
De 0 a 15 anys;1897;1784;2929;3956;4288;8142;22995
De 16 a 29 anys;7160;9480;4189;4842;6228;12184;44083
De 30 a 44 anys;4717;5741;3097;5367;6626;12423;37971
De 45 a 64 anys;451;1554;1375;2347;2088;4359;12174
De 65 anys i més;..;..;..;666;827;1413;2984
Total;23618;34856;22353;33324;40656;78431;233238
De 0 a 15 anys;3777;4693;6471;8018;9184;17524;49668
De 16 a 29 anys;11041;16070;7713;8519;12034;23272;78649
De 30 a 44 anys;8211;11462;5712;11113;13640;25945;76083
De 45 a 64 anys;589;2631;2356;4652;4488;9178;23894
De 65 anys i més;..;..;..;1022;1309;2511;4945

