﻿Titulars persona física per edat i sexe
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251142&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;36
 homes;28;35
 dones;3;1
 titulars caps explotació;;
 total;30;35
 homes;27;34
 dones;3;1
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;1;0
 titulars caps explotació;;
      homes;6;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;6
 dones;0;1
 titulars caps explotació;;
      homes;4;6
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;9;5
 dones;1;0
 titulars caps explotació;;
      homes;8;4
    dones;1;0

