﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:081960
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;3;15;0;18;3;0;0;6;3;18;0;24
Indústries extractives;0;3;0;3;0;0;0;0;0;3;0;3
Indústries manufactureres;66;1887;6;1956;24;792;3;819;87;2679;9;2778
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;6;0;3;0;0;0;0;0;3;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;87;0;90;3;39;0;39;6;120;0;129
Construcció;147;381;0;528;12;54;0;66;159;432;0;594
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";159;789;0;945;129;909;3;1038;288;1695;3;1986
Transport i emmagatzematge;162;555;6;723;24;216;0;240;189;771;6;966
Hostaleria;84;201;0;282;60;294;0;354;141;495;0;639
Informació i comunicacions;15;207;0;222;3;117;0;120;21;324;3;345
Activitats financeres i d'assegurances;6;51;0;54;9;87;0;96;15;138;0;150
Activitats immobiliàries;9;21;0;30;6;33;0;39;18;51;0;69
Activitats professionals, científiques i tècniques;36;204;3;243;21;279;3;303;60;486;6;549
Activitats administratives i serveis auxiliars;24;399;0;423;24;564;0;588;48;963;0;1011
Administració pública, Defensa i SS obligatòria;0;381;0;381;0;258;0;255;0;636;0;639
Educació;6;105;0;111;15;342;0;357;24;444;0;468
Activitats sanitàries i de serveis socials;12;174;0;186;18;696;6;723;33;870;9;909
Activitats artístiques, recreatives i d'entreteniment;12;108;0;120;6;72;0;78;15;180;0;195
Altres serveis;33;48;0;84;81;120;0;201;114;171;3;288
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;12;0;15;0;90;0;90;0;102;0;102
Organismes extraterritorials;0;3;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;0
Total;777;5628;18;6423;441;4962;15;5418;1215;10590;33;11841

