﻿Comptes de cotització. A últim dia del mes
Móra d'Ebre
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:430939&lang=es
;Comptes de cotització
09/2020;196
06/2020;204
03/2020;191
12/2019;198
09/2019;199
06/2019;205
03/2019;207
12/2018;215
09/2018;208
06/2018;208
03/2018;209
12/2017;213
09/2017;206
06/2017;210
03/2017;210
12/2016;215
09/2016;224
06/2016;216
03/2016;208
12/2015;216
09/2015;215
06/2015;215
03/2015;211
12/2014;213
09/2014;212
06/2014;209
03/2014;201
12/2013;210
09/2013;207
06/2013;206
03/2013;210
12/2012;213
09/2012;222
06/2012;228
03/2012;221
12/2011;221
09/2011;228
06/2011;225
03/2011;221
12/2010;220
09/2010;224
06/2010;223
03/2010;222
12/2009;226
09/2009;226
06/2009;225
03/2009;221
12/2008;231
09/2008;237
06/2008;236
03/2008;237

