﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082482
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;380;80;640;1105
12/2023 (p);5;375;75;585;1035
09/2023 (p);5;390;80;605;1075
06/2023 (p);5;390;85;620;1095
03/2023 (p);5;390;100;595;1085
12/2022 (p);5;380;95;595;1075
09/2022 (p);5;380;85;600;1065
06/2022 (p);5;375;100;625;1100
03/2022 (p);5;370;105;655;1130
12/2021 (p);5;365;95;665;1130
09/2021 (p);5;365;100;635;1105
06/2021 (p);5;375;100;610;1085
03/2021 (p);5;355;70;590;1020
12/2020 (p);5;350;70;600;1025

